"subject","predicate","object"
"http://es.dbpedia.org/resource/Salto_Encantado","http://www.w3.org/2000/01/rdf-schema#label","Salto Encantado"
"http://es.dbpedia.org/resource/Salto_Encantado","http://www.w3.org/2000/01/rdf-schema#comment","El Salto Encantado es un complejo turístico ubicado en el Municipio de , Salto Encantado, en el departamento misionero de Cainguás. Se encuentra dentro del Parque provincial Salto Encantado del Valle del Arroyo Cuñá Pirú, un área protegida de 13.227 hectáreas. Los saltos tienen una altura de entre 64 metros, y la profundidad que tiene el piletón natural alcanza los 3 m.​ Es el primer salto natural en la Provincia de Misiones con iluminación nocturna y el acceso a ella es por la Ruta Provincial 220, pavimentada y bien señalizada."
"http://es.dbpedia.org/resource/Salto_Encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Cainguás_(Misiones)"
"http://es.dbpedia.org/resource/Salto_Encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Salto_Encantado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Salto_Encantado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salto_Encantado"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/alturatotal","64 m"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/campo","Salto Encantado"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/campo1Nombre","Ciudad más próxima"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/cuenca","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/imagen","Misiones - Salto Encantado .jpg"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/mapaLoc","la Provincia de Misiones"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/nombre","Salto Encantado"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/pie","Salto Encantado."
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/pieMapaLoc","Aristóbulo del Valle"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/pieMapaLoc",20
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/pieMapaLoc",""
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Arroyo_Cuña_Pirú"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/subdivisiónAdministrativa","Salto Encantado"
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/subdivisiónAdministrativa",""
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Cainguás"
"http://es.dbpedia.org/resource/Salto_Encantado","http://dbpedia.org/ontology/wikiPageID",1810247
"http://es.dbpedia.org/resource/Salto_Encantado","http://dbpedia.org/ontology/wikiPageRevisionID",130547727
"http://es.dbpedia.org/resource/Salto_Encantado","http://dbpedia.org/ontology/wikiPageLength",3175
"http://es.dbpedia.org/resource/Salto_Encantado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salto_Encantado?oldid=130547727&ns=0"
"http://es.dbpedia.org/resource/Salto_Encantado","http://dbpedia.org/ontology/abstract","El Salto Encantado es un complejo turístico ubicado en el Municipio de , Salto Encantado, en el departamento misionero de Cainguás. Se encuentra dentro del Parque provincial Salto Encantado del Valle del Arroyo Cuñá Pirú, un área protegida de 13.227 hectáreas. Los saltos tienen una altura de entre 64 metros, y la profundidad que tiene el piletón natural alcanza los 3 m.​ Para llegar deben recorrerse ocho kilómetros por la Ruta Nacional 14 desde Aristóbulo del Valle en dirección a San Vicente hasta llegar al Municipio de Salto Encantado, desde allí hay que tomar la Ruta Provincial 220 y conducir 4.5 km. En el lugar hay un restaurante. En la zona hay áreas de camping. Es el primer salto natural en la Provincia de Misiones con iluminación nocturna y el acceso a ella es por la Ruta Provincial 220, pavimentada y bien señalizada."
"http://es.dbpedia.org/resource/Salto_Encantado","http://es.dbpedia.org/property/tipoSalto","Permanente, de bloque segmentado"
"http://es.wikipedia.org/wiki/Salto_Encantado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salto_Encantado"
