"subject","predicate","object"
"http://es.dbpedia.org/resource/Aragats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Cuatromiles de Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Cuatromiles de Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa","http://dbpedia.org/ontology/wikiPageID",8406829
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",123293106
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuatromiles_de_Europa?oldid=123293106&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Cuatromiles_del_Cáucaso_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_Europa"
