"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/2000/01/rdf-schema#label","The Electrifying Aretha Franklin"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/2000/01/rdf-schema#comment","The Electrifying Aretha Franklin es el tercer álbum de Aretha Franklin editado en marzo de 1962. Este se puede decir que es su primer álbum plenamente soul, en el que incluso llega a rozar el deep soul, y en donde se nota la influencia de artistas como Sam Cooke. El título ya demuestra la potencia que poseía en sus principios sobre los escenarios. Era el primer álbum que editaba bajo el sello Columbia. 
*  Datos: Q1619205"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058dv1b"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aretha_Franklin"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1962"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Electrifying_Aretha_Franklin"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://es.dbpedia.org/property/anterior","Aretha (1961)"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://es.dbpedia.org/property/discografica","Columbia"
"http://es.dbpedia.org/resource/The_Electrifying_Aretha_Franklin","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Soul"
