"subject","predicate","object"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/2000/01/rdf-schema#label","Voy a bailar a la nave del olvido"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/2000/01/rdf-schema#comment","«Voy a bailar a la nave del olvido» es una canción de country de La Renga, banda de argentina de rock and roll. Fue compuesta por su vocalista y guitarrista, Gustavo Chizzo Nápoli, y es la número cinco del álbum debut de la banda, Esquivando charcos. En vivo suele tocarse en una versión rock and roll y no en su género original."
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_La_Renga"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voy_a_bailar_a_la_nave_del_olvido"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/PolyGram"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/duración","240.0"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Chizzo_Nápoli"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Renga"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/nombre","Voy a bailar a la nave del olvido"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Esquivando_charcos"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://dbpedia.org/ontology/wikiPageID",7004042
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://dbpedia.org/ontology/wikiPageRevisionID",119120882
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150819055935/http:/www.rock.com.ar/letras/2/2468.shtml"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voy_a_bailar_a_la_nave_del_olvido?oldid=119120882&ns=0"
"http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido","http://dbpedia.org/ontology/abstract","«Voy a bailar a la nave del olvido» es una canción de country de La Renga, banda de argentina de rock and roll. Fue compuesta por su vocalista y guitarrista, Gustavo Chizzo Nápoli, y es la número cinco del álbum debut de la banda, Esquivando charcos. En vivo suele tocarse en una versión rock and roll y no en su género original."
"http://es.wikipedia.org/wiki/Voy_a_bailar_a_la_nave_del_olvido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voy_a_bailar_a_la_nave_del_olvido"
