"subject","predicate","object"
"http://dbpedia.org/resource/Luza_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Luza"
"http://es.dbpedia.org/resource/Rio_Luza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Luza"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/2000/01/rdf-schema#label","Río Luza"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/2000/01/rdf-schema#comment","El río Luza (ruso: Луза) es un río del óblast de Vólogda, del óblast de Kirov y de la república Komi. Es el afluente más importante del río Yug, al que alcanza por la orilla derecha. Es pues parte de la cuenca hidrográfica del Dvina Septentrional."
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h52fw5"
"http://es.dbpedia.org/resource/Río_Luza","http://xmlns.com/foaf/0.1/name","Río Luza"
"http://es.dbpedia.org/resource/Río_Luza","http://xmlns.com/foaf/0.1/name","Луза"
"http://es.dbpedia.org/resource/Río_Luza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Vólogda"
"http://es.dbpedia.org/resource/Río_Luza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Komi"
"http://es.dbpedia.org/resource/Río_Luza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Kírov"
"http://es.dbpedia.org/resource/Río_Luza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Dvina_Septentrional"
"http://es.dbpedia.org/resource/Río_Luza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Luza"
"http://es.dbpedia.org/resource/Río_Luza","http://es.dbpedia.org/property/caudalMedio","132.0"
"http://es.dbpedia.org/resource/Río_Luza","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Dviná_Septentrional"
"http://es.dbpedia.org/resource/Río_Luza","http://es.dbpedia.org/property/divisiónAdministrativa","Óblast de Vólogda, óblast de Kirov y república de Komi"
"http://es.dbpedia.org/resource/Río_Luza","http://es.dbpedia.org/property/longitud","574.0"
"http://es.dbpedia.org/resource/Río_Luza","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Yug"
"http://es.dbpedia.org/resource/Río_Luza","http://es.dbpedia.org/property/nombre","Río Luza"
"http://es.dbpedia.org/resource/Río_Luza","http://es.dbpedia.org/property/nombreOriginal","Луза"
"http://es.dbpedia.org/resource/Río_Luza","http://es.dbpedia.org/property/superficieCuenca","18300.0"
"http://es.dbpedia.org/resource/Río_Luza","http://dbpedia.org/ontology/wikiPageID",2408122
"http://es.dbpedia.org/resource/Río_Luza","http://dbpedia.org/ontology/wikiPageRevisionID",120392413
"http://es.dbpedia.org/resource/Río_Luza","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article071602.html"
"http://es.dbpedia.org/resource/Río_Luza","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Río_Luza","http://dbpedia.org/ontology/length",574000.0
"http://es.dbpedia.org/resource/Río_Luza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Río_Luza","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Yug"
"http://es.dbpedia.org/resource/Río_Luza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Luza?oldid=120392413&ns=0"
"http://es.dbpedia.org/resource/Río_Luza","http://dbpedia.org/ontology/abstract","El río Luza (ruso: Луза) es un río del óblast de Vólogda, del óblast de Kirov y de la república Komi. Es el afluente más importante del río Yug, al que alcanza por la orilla derecha. Es pues parte de la cuenca hidrográfica del Dvina Septentrional."
"http://es.wikipedia.org/wiki/Río_Luza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Luza"
