"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pteropus_pilosus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pteropus_pilosus"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/2000/01/rdf-schema#label","Pteropus pilosus"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/2000/01/rdf-schema#comment","Pteropus pilosus, también llamado gran zorro volador de Palau, es una especie extinta de murciélago frugívoro perteneciente a la familia Pteropodidae, género Pteropus. Las especies de este género son conocidos habitualmente como zorros voladores. Era de mediano tamaño con una envergadura de alrededor de 60 cm, pelaje castaño con pelos plateados en el abdomen, habitaba en las Islas Palau en Micronesia. Se extinguió probablemente alrededor de 1874, posiblemente fue exterminado por caza abusiva. Actualmente se conservan dos ejemplares disecados, uno de los cuales se encuentra en el Museo de Historia Natural de Londres.​"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hkz7"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://xmlns.com/foaf/0.1/name","Pteropus pilosus"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Micronesia"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteropus"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Pteropus_pilosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Palaos"
