"subject","predicate","object"
"http://dbpedia.org/resource/Ramírez_Codex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Códice_Ramírez"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Códice Ramírez"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","El Códice Ramírez (o códice Tovar) es el nombre que se le da a dos manuscritos independientes de México central posteriores a la conquista. En realidad son dos versiones manuscritas de un mismo texto: una se conserva en la Biblioteca Nacional de Antropología e Historia; la otra, en la Biblioteca John Carter Brown, de Rhode Island, y contiene algunas láminas ilustradas. El documento es una copia incompleta del Códice Tovar, del cual sólo toma la segunda parte y fue descubierto por José Fernando Ramírez en 1856, por quien es nombrado."
"http://es.dbpedia.org/resource/Códice_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdvwm"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1587"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices_nahuas_de_la_época_colonial"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códice_Ramírez"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageID",759840
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",128802935
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://codex.colmex.mx:8991/F/Y3CGUV7M4FPG2AS2EJXCLM96MTT4ND4I1ATBIDE7GKL6IL857L-36487%3Ffunc=find-b&request=C%C3%B3dice+Ram%C3%ADrez&find_code=WTI&adjacent=N&x=49&y=7&filter_code_1=WLN&filter_request_1=&filter_code_2=WYR&filter_request_2=&filter_code_4=WFT&filter_request_4=&filter_code_3=WYR&filter_request_3="
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brown.edu/academics/libraries/john-carter-brown/"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://pueblosoriginarios.com/"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblioteca.colmex.mx/"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://pueblosoriginarios.com/textos/tovar/tovar.html"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdl.org/es/item/6759/%23q=c%C3%B3dice+tovar"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/wikiPageLength",5218
"http://es.dbpedia.org/resource/Códice_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Códice_Ramírez?oldid=128802935&ns=0"
"http://es.dbpedia.org/resource/Códice_Ramírez","http://dbpedia.org/ontology/abstract","El Códice Ramírez (o códice Tovar) es el nombre que se le da a dos manuscritos independientes de México central posteriores a la conquista. En realidad son dos versiones manuscritas de un mismo texto: una se conserva en la Biblioteca Nacional de Antropología e Historia; la otra, en la Biblioteca John Carter Brown, de Rhode Island, y contiene algunas láminas ilustradas. En general, cuando se habla del «Códice Ramírez» la referencia es el manuscrito de 1587 de Juan de Tovar. El nombre completo del documento es Códice Ramírez. Relación del origen de los indios que habitan en la Nueva España según sus historias. Su publicación más reciente de forma aislada fue en 1975 por la SEP; Editorial Porrúa la publica como apéndice a la obra de Tezozómoc Crónica mexicana. El documento es una copia incompleta del Códice Tovar, del cual sólo toma la segunda parte y fue descubierto por José Fernando Ramírez en 1856, por quien es nombrado."
"http://es.dbpedia.org/resource/Códice_Tovar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Ramírez"
"http://es.wikipedia.org/wiki/Códice_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Códice_Ramírez"
"http://es.dbpedia.org/resource/Juan_de_Tovar","http://es.dbpedia.org/property/obras","http://es.dbpedia.org/resource/Códice_Ramírez"
"http://es.dbpedia.org/resource/Codice_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Ramírez"
"http://es.dbpedia.org/resource/Codice_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Ramírez"
"http://es.dbpedia.org/resource/Códice_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Ramírez"
