"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Portugal en la Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Portugal en la Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa","http://dbpedia.org/ontology/wikiPageID",6622029
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa","http://dbpedia.org/ontology/wikiPageRevisionID",80268018
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa?oldid=80268018&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Portugal_en_la_Eurocopa"
