"subject","predicate","object"
"http://es.dbpedia.org/resource/Auchenipterus_demerarae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Isla_Hog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Guayana_venezolana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Isla_Leguan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://www.w3.org/2000/01/rdf-schema#label","Río Esequibo"
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://www.w3.org/2004/02/skos/core#prefLabel","Río Esequibo"
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Guayana_Esequiba"
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Alto_Tacutu-Alto_Esequibo"
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://dbpedia.org/ontology/wikiPageID",6950032
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://dbpedia.org/ontology/wikiPageRevisionID",129411342
"http://es.dbpedia.org/resource/Categoría:Río_Esequibo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Esequibo?oldid=129411342&ns=14"
"http://es.dbpedia.org/resource/Río_Esequibo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Isla_Tiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Isla_Guaquenám","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Departamento_del_Orinoco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Cantón_Upata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Territorio_Federal_Yuruari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Isla_Troolie_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
"http://es.dbpedia.org/resource/Hemiancistrus_sabaji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Esequibo"
