"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_Mundial_de_Hockey_2014-15","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15"
"http://dbpedia.org/resource/2014–15_Men's_FIH_Hockey_World_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://www.w3.org/2000/01/rdf-schema#label","Liga Mundial de Hockey 2014-15"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://www.w3.org/2000/01/rdf-schema#comment","La Liga Mundial de Hockey 2014/15 fue la segunda edición de la Liga Mundial de Hockey, uno de los torneos internacionales de hockey sobre césped que organiza la Federación Internacional de Hockey. Su duración se extendió entre junio de 2014 y 2015.​​ La liga comenzó el 21 de junio de 2014, empezando la fase en la Ronda 1 en Singapur. Ambas ligas (masculina y femenina) fueron clasificatorias en la instancia de semifinales para los Juegos Olímpicos de Río de Janeiro de 2016.​"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2015"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Mundial_de_Hockey"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2014"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Mundial_de_Hockey_2014-15"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://dbpedia.org/ontology/wikiPageID",6207804
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://dbpedia.org/ontology/wikiPageRevisionID",118428981
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://dbpedia.org/ontology/wikiPageLength",16171
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Mundial_de_Hockey_2014-15?oldid=118428981&ns=0"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15","http://dbpedia.org/ontology/abstract","La Liga Mundial de Hockey 2014/15 fue la segunda edición de la Liga Mundial de Hockey, uno de los torneos internacionales de hockey sobre césped que organiza la Federación Internacional de Hockey. Su duración se extendió entre junio de 2014 y 2015.​​ La liga comenzó el 21 de junio de 2014, empezando la fase en la Ronda 1 en Singapur. Ambas ligas (masculina y femenina) fueron clasificatorias en la instancia de semifinales para los Juegos Olímpicos de Río de Janeiro de 2016.​"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_sobre_césped_masculino_2016-17","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014/15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15"
"http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_sobre_césped_femenino_2016-17","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Liga_Mundial_de_Hockey_2014-15"
