"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leverpostej","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leverpostej"
"http://es.dbpedia.org/resource/Leverpastei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leverpostej"
"http://es.dbpedia.org/resource/Leverpastej","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leverpostej"
"http://es.dbpedia.org/resource/Leverpostei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leverpostej"
"http://es.dbpedia.org/resource/Lifrarkaefa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leverpostej"
"http://es.dbpedia.org/resource/Lifrarkæfa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leverpostej"
"http://es.dbpedia.org/resource/Leverpostej","http://www.w3.org/2000/01/rdf-schema#label","Leverpostej"
"http://es.dbpedia.org/resource/Leverpostej","http://www.w3.org/2000/01/rdf-schema#comment","El leverpostej (danés), lifrarkæfa (islandés), leverpostei (noruego), leverpastej (sueco) o leverpastei (neerlandés) es un paté de hígado de cerdo. Es un alimento untable popular en el norte de Europa, muy parecido al braunschweiger alemán."
"http://es.dbpedia.org/resource/Leverpostej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym0p"
"http://es.dbpedia.org/resource/Leverpostej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_untables"
"http://es.dbpedia.org/resource/Leverpostej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Dinamarca"
"http://es.dbpedia.org/resource/Leverpostej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leverpostej"
"http://es.dbpedia.org/resource/Leverpostej","http://dbpedia.org/ontology/wikiPageID",2498716
"http://es.dbpedia.org/resource/Leverpostej","http://dbpedia.org/ontology/wikiPageRevisionID",118704815
"http://es.dbpedia.org/resource/Leverpostej","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Leverpostej","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leverpostej?oldid=118704815&ns=0"
"http://es.dbpedia.org/resource/Leverpostej","http://dbpedia.org/ontology/abstract","El leverpostej (danés), lifrarkæfa (islandés), leverpostei (noruego), leverpastej (sueco) o leverpastei (neerlandés) es un paté de hígado de cerdo. Es un alimento untable popular en el norte de Europa, muy parecido al braunschweiger alemán."
"http://dbpedia.org/resource/Liver_pâté","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leverpostej"
