"subject","predicate","object"
"http://es.wikipedia.org/wiki/Watriquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Watriquet"
"http://es.dbpedia.org/resource/Watriquet","http://www.w3.org/2000/01/rdf-schema#label","Watriquet"
"http://es.dbpedia.org/resource/Watriquet","http://www.w3.org/2000/01/rdf-schema#comment","Watriquet (Watriquet Brassenel de Couvin) fue un poeta y más exactamente un trovador al lado Guy I de Blois y de . La mayor parte de sus obras llevan data en el texto y fueron escritas entre 1319 y 1329. Watriquet fue por lo tanto contemporáneo y compatriota de  y de , ambos trovadores de corte, esto es, poetas mantenidos por sus señores, en su caso, por las grandes casas de la familia Valois."
"http://es.dbpedia.org/resource/Watriquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Watriquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia"
"http://es.dbpedia.org/resource/Watriquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Watriquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trovadores_de_Francia"
"http://es.dbpedia.org/resource/Watriquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés"
"http://es.dbpedia.org/resource/Watriquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watriquet"
"http://es.dbpedia.org/resource/Watriquet","http://dbpedia.org/ontology/wikiPageID",6959441
"http://es.dbpedia.org/resource/Watriquet","http://dbpedia.org/ontology/wikiPageRevisionID",90294728
"http://es.dbpedia.org/resource/Watriquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlima.net/uz/watriquet_de_couvin.html"
"http://es.dbpedia.org/resource/Watriquet","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Watriquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Watriquet?oldid=90294728&ns=0"
"http://es.dbpedia.org/resource/Watriquet","http://dbpedia.org/ontology/abstract","Watriquet (Watriquet Brassenel de Couvin) fue un poeta y más exactamente un trovador al lado Guy I de Blois y de . La mayor parte de sus obras llevan data en el texto y fueron escritas entre 1319 y 1329. Watriquet fue por lo tanto contemporáneo y compatriota de  y de , ambos trovadores de corte, esto es, poetas mantenidos por sus señores, en su caso, por las grandes casas de la familia Valois. Era originario de Couvin, en Henao. Escribió sobre todo sobre tema moral y enseñanzas, entre las que recomienda la sumisión a la Iglesia, la protección de los pobres y de los pequeños, así como el respeto a las damas. De un corpus de una treintena de piezas, destacan sobre todo los ""dis"": Li dis du fol menestrel, Li dis de la fontaine d'amours; además de Li mireoir as dames y dos fabliaux, Les trois dames de Paris y Les trois chanoinesses de Cologne."
