"subject","predicate","object"
"http://es.dbpedia.org/resource/Anisostichus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Bignonia_arvensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Bignonia_miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Clytostomanthus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Macranthosiphon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Micropaegma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Osmohydrophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/2000/01/rdf-schema#label","Bignonia"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/2000/01/rdf-schema#comment","Bignonia es un género de plantas de la familia Bignoniaceae que tiene 499 especies de árboles.​"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084fg7"
"http://es.dbpedia.org/resource/Bignonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bignonia"
"http://es.dbpedia.org/resource/Bignonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bignonia"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/genus","Bignonia"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/genusAuthority","L. 1753"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/imageCaption","Bignonia capreolata"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/species","Ver texto"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/synonyms","* Cydista Miers 
* Anisostichus Bureau
* Clytostoma Miers ex Bureau
* Phryganocydia Mart. ex Bureau 
* Levya Bureau ex Baill. 
* Mussatia Bureau ex Baill. 
* Osmohydrophora Barb. Rodr. 
* Macranthosiphon Bureau ex K. Sschum. 
* Roentgenia Urb. 
* Potamoganos Sandwith 
* Saritaea Dugand 
* Clytostomanthus Pichon 
* Micropaegma Pichon"
"http://es.dbpedia.org/resource/Bignonia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bignonieae"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/wikiPageID",894955
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/wikiPageRevisionID",120859379
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/L1BYP0c9Qmlnbm9uaWEmTUlEPTI3NTY.html%3FUID=CFDF6448F0AE7D23BA7B3C7C8369DBE064B0F0C754ABEC"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Phryganocydia Mart. ex Bureau"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Potamoganos Sandwith"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Saritaea Dugand"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Micropaegma Pichon"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Clytostomanthus Pichon"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Anisostichus Bureau"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Roentgenia Urb."
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Osmohydrophora Barb. Rodr."
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Macranthosiphon Bureau ex K. Sschum."
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Mussatia Bureau ex Baill."
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Cydista Miers"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Clytostoma Miers ex Bureau"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/synonym","* Levya Bureau ex Baill."
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignoniaceae"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bignonieae"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Bignonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bignonia?oldid=120859379&ns=0"
"http://es.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/abstract","Bignonia es un género de plantas de la familia Bignoniaceae que tiene 499 especies de árboles.​"
"http://dbpedia.org/resource/Bignonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bignonia"
"http://es.wikipedia.org/wiki/Bignonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Bignonia_catalpa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bignonia"
"http://es.dbpedia.org/resource/Bignonia_catalpa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bignonia"
