"subject","predicate","object"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Monty Patterson"
"http://es.dbpedia.org/resource/Monty_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Monty Patterson (9 de diciembre de 1996 en Auckland) es un futbolista neozelandés que juega como delantero en el Wellington Phoenix."
"http://es.dbpedia.org/resource/Monty_Patterson","http://xmlns.com/foaf/0.1/name","Monty Patterson"
"http://es.dbpedia.org/resource/Monty_Patterson","http://xmlns.com/foaf/0.1/name","Monty Mark Patterson"
"http://es.dbpedia.org/resource/Monty_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wellington_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Monty_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Monty_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ipswich_Town_Football_Club"
"http://es.dbpedia.org/resource/Monty_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Monty_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Monty_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Monty_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_la_Copa_FIFA_Confederaciones_2017"
"http://es.dbpedia.org/resource/Monty_Patterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nueva_Zelanda_en_la_Copa_de_las_Naciones_de_la_OFC_2016"
"http://es.dbpedia.org/resource/Monty_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monty_Patterson"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Wellington_Phoenix_Football_Club"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/debutInternacional",28
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ipswich_Town_Football_Club"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/imagen","MontyPattersonPetIps1.jpg"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/nombre","Monty Patterson"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/nombrecompleto","Monty Mark Patterson"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Monty_Patterson","http://es.dbpedia.org/property/vecesInternacional",15
"http://es.dbpedia.org/resource/Monty_Patterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Monty_Patterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Monty_Patterson","http://dbpedia.org/ontology/wikiPageID",6912142
"http://es.dbpedia.org/resource/Monty_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",124566475
"http://es.dbpedia.org/resource/Monty_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/monty-patterson/profil/spieler/264917"
"http://es.dbpedia.org/resource/Monty_Patterson","http://dbpedia.org/ontology/wikiPageLength",7453
