"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/2000/01/rdf-schema#label","Aeronautes andecolus"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo andino (Aeronautes andecolus),​ también denominado vencejo blanco y vencejo chico,​ es una especie de ave apodiforme de la familia Apodidae que vive en América del Sur."
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4n5m"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://xmlns.com/foaf/0.1/name","Vencejo andino"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronautes"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeronautes_andecolus"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://es.dbpedia.org/property/binomial","Aeronautes andecolus"
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aeronautes_andecolus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
