"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos","http://www.w3.org/2000/01/rdf-schema#label","Arquitectos católicos"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectos católicos"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos","http://dbpedia.org/ontology/wikiPageID",5772134
"http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos","http://dbpedia.org/ontology/wikiPageRevisionID",66039971
"http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectos_católicos?oldid=66039971&ns=14"
"http://es.dbpedia.org/resource/James_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos"
"http://es.dbpedia.org/resource/Justo_Gallego_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos"
"http://es.dbpedia.org/resource/Rafael_Moneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos"
"http://es.dbpedia.org/resource/Antoni_Gaudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos"
"http://es.dbpedia.org/resource/Miguel_Vila_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos"
