"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pollinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pollinia"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/2000/01/rdf-schema#label","Pollinia"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/2000/01/rdf-schema#comment","Pollinia es un género de insecto escama (Coccoidea) de la familia Asterolecaniidae."
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zw3r"
"http://es.dbpedia.org/resource/Pollinia","http://xmlns.com/foaf/0.1/name","Pollinia"
"http://es.dbpedia.org/resource/Pollinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coccoidea"
"http://es.dbpedia.org/resource/Pollinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pollinia"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterolecaniidae"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/genus","Pollinia"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/name","Pollinia"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Pollinia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Coccoidea"
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/wikiPageID",2264
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/wikiPageRevisionID",129453241
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/wikiPageLength",662
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coccoidea"
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterolecaniidae"
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sternorrhyncha"
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pollinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pollinia?oldid=129453241&ns=0"
"http://es.dbpedia.org/resource/Pollinia","http://dbpedia.org/ontology/abstract","Pollinia es un género de insecto escama (Coccoidea) de la familia Asterolecaniidae."
