"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_1_(Bolivia)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Santiago_de_Huari"
"http://es.wikipedia.org/wiki/Santiago_de_Huari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_de_Huari"
"http://es.dbpedia.org/resource/Municipio_de_Santiago_de_Huari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_de_Huari"
"http://es.dbpedia.org/resource/Santiago_de_Huari_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_de_Huari"
"http://es.dbpedia.org/resource/Provincia_de_Sebastián_Pagador","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santiago_de_Huari"
"http://es.dbpedia.org/resource/Provincia_de_Sebastián_Pagador","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santiago_de_Huari"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Huari"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Huari es una población y municipio de Bolivia, el único en la Provincia Sebastián Pagador del Departamento de Oruro.​​ La localidad dista 122 km al sur de la ciudad de Oruro, la capital departamental, y está situada al pie de la Cordillera de Azanaques a orillas del Lago Poopó. Fue designada como capital de provincia por Ley de 16 de marzo de 1984 al crearse la provincia, durante el gobierno de Hernán Siles Suazo.​ El nombre del municipio es conocido a nivel nacional porque da su nombre a la famosa cerveza Huari de la industria cervecera nacional."
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://xmlns.com/foaf/0.1/name","Santiago de Huari"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Oruro"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_Huari"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santiago_de_Huari"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/dirigentesNombres","Jhanet Marcelo Mamani"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/gentilicio","Huareño -a"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/mapaLoc","Oruro"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/nombre","Santiago de Huari"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/nombreCompleto","Santiago de Huari"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/país","Bolivia"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/población",13897
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/poblaciónPuesto",135
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/poblaciónUrb",4401
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/páginaWeb","www.santiagodehuari.site/"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Oruro"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Sebastián_Pagador"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://dbpedia.org/ontology/wikiPageID",6010273
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://dbpedia.org/ontology/wikiPageRevisionID",128656791
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://dbpedia.org/ontology/wikiPageLength",4749
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://dbpedia.org/ontology/demonym","Huareño -a"
"http://es.dbpedia.org/resource/Santiago_de_Huari","http://dbpedia.org/ontology/populationTotal",13897
