"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Antonio_Serrano_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Sociedad Deportiva Ceuta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Sociedad Deportiva Ceuta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta","http://dbpedia.org/ontology/wikiPageID",4468184
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta","http://dbpedia.org/ontology/wikiPageRevisionID",94120141
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta?oldid=94120141&ns=14"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Rafael_Piris_Esteva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Francisco_Lesmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta"
