"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Pedrozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pedrozo"
"http://dbpedia.org/resource/José_Pedrozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Pedrozo"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/2000/01/rdf-schema#label","José Pedrozo"
"http://es.dbpedia.org/resource/José_Pedrozo","http://www.w3.org/2000/01/rdf-schema#comment","José Félix Pedrozo Bogarín (*San Ignacio, Paraguay, 21 de abril de 1982) es un futbolista paraguayo que actualmente se encuentra retirado del fútbol profesional y sólo jugando en divisiones menores de su ciudad natal San Ignacio, Paraguay"
"http://es.dbpedia.org/resource/José_Pedrozo","http://xmlns.com/foaf/0.1/name","José Pedrozo"
"http://es.dbpedia.org/resource/José_Pedrozo","http://xmlns.com/foaf/0.1/name","José Félix Pedrozo Bogarín"
"http://es.dbpedia.org/resource/José_Pedrozo","http://xmlns.com/foaf/0.1/nick","Toté, El Patrón"
"http://es.dbpedia.org/resource/José_Pedrozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube"
