"subject","predicate","object"
"http://dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SC_Luxembourg"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","SC Luxembourg"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/2000/01/rdf-schema#comment","El SC Luxembourg fue un equipo de fútbol de Luxemburgo que alguna vez estuvo en la Division Nationale, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgqk9_"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1923"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1908"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Luxemburgo"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SC_Luxembourg"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/body","f00"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/capacidad",8.054
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Josy_Barthel"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/leftarm","f00"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_Nacional_de_Luxemburgo"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/nombre","SC Luxembourg"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/nombreCompleto","Sporting Club Luxembourg"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/rightarm","f00"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/socks","fff"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/temporada",1922
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Luxemburgo"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/último",1918
"http://es.dbpedia.org/resource/SC_Luxembourg","http://es.dbpedia.org/property/apodo(s)_","Sporting"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://dbpedia.org/ontology/wikiPageID",6508600
"http://es.dbpedia.org/resource/SC_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",118454131
"http://es.dbpedia.org/resource/SC_Luxembourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://rsssf.com/tablesl/luxchamp.html"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/SC_Luxembourg","http://dbpedia.org/ontology/capacity",8
"http://es.dbpedia.org/resource/SC_Luxembourg","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stade_Josy_Barthel"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SC_Luxembourg?oldid=118454131&ns=0"
"http://es.dbpedia.org/resource/SC_Luxembourg","http://dbpedia.org/ontology/abstract","El SC Luxembourg fue un equipo de fútbol de Luxemburgo que alguna vez estuvo en la Division Nationale, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Sporting_Club_Luxembourg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SC_Luxembourg"
"http://es.wikipedia.org/wiki/SC_Luxembourg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SC_Luxembourg"
