"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/2000/01/rdf-schema#label","Municipio Maturín"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://www.w3.org/2000/01/rdf-schema#comment","Maturín​ es el municipio más grande y más poblado del estado Monagas, Venezuela. Está ubicado en el centro y tiene una superficie de 13.352 km². Su capital es Maturín. La bandera, el escudo y el himno del municipio fueron aprobados por elección popular el 20 de noviembre de 2006. Según el censo de 2011, la población del municipio es de 542.259 habitantes,​ esta cifra representa que la localidad concentra el 59,9 % de los habitantes del estado Monagas.​"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://xmlns.com/foaf/0.1/name","Maturín"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Monagas"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_Maturín"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Maturín"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/clima",27
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/dirigentesNombres","Wilfredo Ordaz"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/div",10
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/mapa","Venezuela - Monagas - Maturín.svg"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/nombreCompleto","Maturín"
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/población",514046
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/superficie",13042
"http://es.dbpedia.org/resource/Municipio_Maturín","http://es.dbpedia.org/property/tamañoMapa",250
