"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adonara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adonara"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#label","Adonara"
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Adonara (en indonesio, Pulau Adonara) es una isla en las islas menores de la Sonda en Indonesia, situada al este de la isla más grande de Flores en el archipiélago de Solor. Al este se encuentra Lembata, antes conocida como Lomblen. Es la más alta de las islas del archipiélago, alcanzando una altitud máxima de 1.659 metros, y tiene una superficie de 497 km²​ Es parte de la provincia de Nusa Tenggara Oriental."
"http://es.dbpedia.org/resource/Adonara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kzkx"
"http://es.dbpedia.org/resource/Adonara","http://xmlns.com/foaf/0.1/name","Isla Adonara"
"http://es.dbpedia.org/resource/Adonara","http://xmlns.com/foaf/0.1/name","Pulau Adonara"
