"subject","predicate","object"
"http://es.wikipedia.org/wiki/Art_nouveau_en_Bruselas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas"
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://www.w3.org/2000/01/rdf-schema#label","Art nouveau en Bruselas"
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://www.w3.org/2000/01/rdf-schema#comment","Este artículo lista los edificios de estilo art nouveau de Bruselas (Bélgica)."
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bruselas"
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_nouveau_en_Bélgica"
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bruselas"
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Art_nouveau_en_Bruselas"
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://dbpedia.org/ontology/wikiPageID",6287908
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://dbpedia.org/ontology/wikiPageRevisionID",125249946
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://dbpedia.org/ontology/wikiPageLength",27220
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Art_nouveau_en_Bruselas?oldid=125249946&ns=0"
"http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas","http://dbpedia.org/ontology/abstract","Este artículo lista los edificios de estilo art nouveau de Bruselas (Bélgica)."
"http://dbpedia.org/resource/Art_Nouveau_in_Brussels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Art_nouveau_en_Bruselas"
