"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Inmunidad diplomática (novela)"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Inmunidad diplomática es una novela de ciencia ficción escrita por la estadounidense Lois McMaster Bujold, y ambientada en el universo de la serie de Miles Vorkosigan, un aristócrata minusválido del planeta Barrayar. La saga cuenta ya con 15 títulos.​"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsw2r"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://xmlns.com/foaf/0.1/name","Inmunidad diplomática"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://xmlns.com/foaf/0.1/name","Diplomatic Inmunity"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Serie_de_Miles_Vorkosigan"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmunidad_diplomática_(novela)"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lois_McMaster_Bujold"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/fechaPublicación",2002
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/género","novela"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/isbn","ISBN 978-84-666-1262-3"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/lengua","inglés"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/nombre","Inmunidad diplomática"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Una_campaña_civil"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/páginas",320
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Winterfair_Gifts"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Serie_de_Miles_Vorkosigan"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://es.dbpedia.org/property/tituloOrig","Diplomatic Inmunity"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/wikiPageID",2958276
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",123650408
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/wikiPageLength",3491
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/isbn","ISBN 978-84-666-1262-3"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/numberOfPages",320
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Lois_McMaster_Bujold"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Una_campaña_civil"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Serie_de_Miles_Vorkosigan"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Regalos_de_Feria_de_Invierno"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmunidad_diplomática_(novela)?oldid=123650408&ns=0"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)","http://dbpedia.org/ontology/abstract","Inmunidad diplomática es una novela de ciencia ficción escrita por la estadounidense Lois McMaster Bujold, y ambientada en el universo de la serie de Miles Vorkosigan, un aristócrata minusválido del planeta Barrayar. La saga cuenta ya con 15 títulos.​"
"http://es.wikipedia.org/wiki/Inmunidad_diplomática_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)"
"http://es.dbpedia.org/resource/Una_campaña_civil","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)"
"http://es.dbpedia.org/resource/Una_campaña_civil","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)"
"http://es.dbpedia.org/resource/Inmunidad_diplomatica_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)"
"http://es.dbpedia.org/resource/Inmunidad_diplomatica_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)"
"http://es.dbpedia.org/resource/Inmunidad_diplomática_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)"
"http://dbpedia.org/resource/Diplomatic_Immunity_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inmunidad_diplomática_(novela)"
