"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Basílicas de Perú"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Basílicas de Perú"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://dbpedia.org/ontology/wikiPageID",1473444
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",97181172
"http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Basílicas_de_Perú?oldid=97181172&ns=14"
"http://es.dbpedia.org/resource/Basílica_y_convento_de_Nuestra_Señora_de_la_Merced_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Rosa_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Basílica_y_convento_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Iglesia_de_la_Merced_(Cuzco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Catedral_de_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Catedral_de_Arequipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Basílica_y_convento_de_San_Francisco_de_Lima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Basílica_de_María_Auxiliadora_(Lima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Catedral_de_Trujillo_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Catedral_de_Puno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Basílica_y_Convento_de_San_Francisco_de_Arequipa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Basílica_y_convento_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Catedral_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Perú"
