"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germ"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/2000/01/rdf-schema#label","Germ"
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/2000/01/rdf-schema#comment","Germ es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Bordères-Louron."
"http://es.dbpedia.org/resource/Germ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277cgv"
"http://es.dbpedia.org/resource/Germ","http://xmlns.com/foaf/0.1/name","Germ"
"http://es.dbpedia.org/resource/Germ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Germ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Germ"
"http://es.dbpedia.org/resource/Germ","http://es.dbpedia.org/property/elevaciónAlta","2683 m"
"http://es.dbpedia.org/resource/Germ","http://es.dbpedia.org/property/elevaciónBaja","1160 m"
"http://es.dbpedia.org/resource/Germ","http://es.dbpedia.org/property/elevaciónMedia",1300
"http://es.dbpedia.org/resource/Germ","http://es.dbpedia.org/property/horarioVerano","CEST"
