"subject","predicate","object"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://www.w3.org/2000/01/rdf-schema#label","Seguridad de la información"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://www.w3.org/2000/01/rdf-schema#comment","La seguridad de la información es el conjunto de medidas preventivas y reactivas de​ las organizaciones y sistemas tecnológicos que permiten resguardar y proteger la información buscando mantener la confidencialidad, la disponibilidad e integridad de datos. El concepto de seguridad de la información no debe ser confundido con el de seguridad informática, ya que este último sólo se encarga de la seguridad en el medio informático, pero la información puede encontrarse en diferentes medios o formas, y no solo en medios informáticos.​"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whm"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criptografía"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Datos_informáticos"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_nacional"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prevención_del_crimen"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguridad_de_la_información"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageID",3558207
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageRevisionID",130324059
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsigroup.es"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=D_fbBgAk320"
"http://es.dbpedia.org/resource/Seguridad_de_la_información","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cisco.com/en/US/products/hw/vpndevc/products_category_technologies_overview.html"
