"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",858514
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",65674134
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá?oldid=65674134&ns=14"
"http://es.dbpedia.org/resource/Toronto_Blizzard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Toronto_Falcons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Vancouver_Whitecaps_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Montreal_Olympique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Vancouver_Whitecaps_Sub-23","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Montreal_Manic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Montreal_Impact_(1992-2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/SC_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Montreal_Impact_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Edmonton_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Galt_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Calgary_Mustangs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Ottawa_Fury_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Calgary_Boomers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Toronto_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/St._Catharines_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/FC_Montréal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Montreal_Supra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Edmonton_Drillers_(NASL)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Vancouver_Whitecaps_(1974-84)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Vancouver_Whitecaps_(1986-2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Canadá"
