"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby 7 de Gales"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://www.w3.org/2000/01/rdf-schema#comment","La selección masculina de rugby 7 de Gales es el equipo de rugby 7 conformado por los mejores jugadores masculinos de la Unión de Rugby de Gales. Al igual que la selección de rugby 15, su vestimenta es completamente roja. Gales disputó el Seven Internacional de Escocia de 1973, el primer torneo de selecciones nacionales de rugby 7 de la historia. Allí ganó ante President's VII de Sudáfrica y Francia, y perdió ante Inglaterra. La selección ha jugado en la prueba de rugby 7 de los Juegos de la Mancomunidad desde su inclusión en 1998. Su mejor resultado fue el quinto puesto en 2006."
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1_bc"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://xmlns.com/foaf/0.1/homepage","http://www.wru.co.uk/eng/wales/news/wales_sevens_news.php"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Gales"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_masculinas_de_rugby_7"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Gales"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_7_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Gales"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Europe"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/cuerpo",808080
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/derecho",808080
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/directorTécnico","Paul John"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/especial",7
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/izquierdo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/izquierdo",808080
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/medias","FF0000"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/medias",808080
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/mejorResultadoMundial","Campeón, 2009"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/mejorSerie",6
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/nombre","Gales"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/participaciones",5
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/participaciónSerie",14
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/patrónCuerpo","_thinblacksides"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/paísDt","Gales"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/primerMundial",1993
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/primerSerie",1999
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/rightarm",808080
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/shorts",808080
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Welsh_Rugby_Union"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://dbpedia.org/ontology/wikiPageID",6241958
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",127433869
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wru.co.uk/eng/wales/news/wales_sevens_news.php"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://dbpedia.org/ontology/wikiPageLength",11093
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Gales?oldid=127433869&ns=0"
