"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno","http://www.w3.org/2000/01/rdf-schema#label","Escritores en checheno"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en checheno"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_checheno"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno","http://dbpedia.org/ontology/wikiPageID",1149179
"http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno","http://dbpedia.org/ontology/wikiPageRevisionID",113450231
"http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_checheno?oldid=113450231&ns=14"
"http://es.dbpedia.org/resource/Milana_Terloeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno"
"http://es.dbpedia.org/resource/Raísa_Ajmátova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_checheno"
