"subject","predicate","object"
"http://es.dbpedia.org/resource/Pandemia_de_enfermedad_por_coronavirus_de_2020_en_Bélgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Pandemia de COVID-19 en Bélgica"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Bélgica"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Bélgica"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandemia_de_COVID-19_en_Bélgica"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/colors","#000000"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/colors","#FF6347,#0000FF, #87CEEB,#000000"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/colors","#0000FF,#008000"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/colors","#FF6347"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/colors","#FF6347,#0000FF,#87CEEB,#000000"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/colors","#BECB00,#006432,#29A62F, #DDDDDD"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/colors","#0000FF,#87CEEB"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/enfermedad","http://es.dbpedia.org/resource/COVID-19"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/fallecidos",9186
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/fechaInicio",4
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/height",250
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/mapa","Spread of COVID19 in Belgium.png"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Wuhan"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/parteDe","la pandemia de coronavirus de 2019-2020"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/titulo","Pandemia de coronavirus de 2020 en Bélgica"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/type","rect"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/type","line"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/type","stackedrect"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/width",750
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/width",850
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/x",1
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/xaxistitle","Date"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Bélgica","http://es.dbpedia.org/property/xaxistitle","Effective date"
