"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Ancha","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares"
"http://es.dbpedia.org/resource/Calle_Ancha","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Gabriel Lodares"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Gabriel Lodares es una plaza del centro de la ciudad española de Albacete. Se encuentra en la confluencia entre las calles Tesifonte Gallego, paseo Simón Abril, avenida de España y Octavio Cuartero, y es la puerta principal de acceso al parque Abelardo Sánchez. Alberga importantes edificios como la sede del Ministerio de Defensa en Albacete, la casa de Archillas o la antigua delegación central de Caja Castilla-La Mancha en la ciudad. Es uno de los lugares más transitados de Albacete. En el pasado se denominó plaza de Canalejas.​​"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://xmlns.com/foaf/0.1/name","Plaza de Gabriel Lodares"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plaza_de_Gabriel_Lodares"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Gabriel_Lodares"
"http://es.dbpedia.org/resource/Plaza_de_Gabriel_Lodares","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la plaza de Gabriel Lodares"
