"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Echezarreta_Fernández_(Cheza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/2000/01/rdf-schema#label","María Echezarreta Fernández (Cheza)"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://www.w3.org/2000/01/rdf-schema#comment","María Echezarreta Fernández (19 de julio de 2001) España ​más conocida como Cheza.Es una Futbolista Española.Formada en las escuelas del CD Femiastur y Real Oviedo Femenino.Juega como portero de fútbol en Northfield Mount Hermon School.También es internacional con la Selección femenina de fútbol de España en sus categorías inferiores."
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://xmlns.com/foaf/0.1/name","María Cheza"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://xmlns.com/foaf/0.1/nick","Cheza"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Echezarreta_Fernández_(Cheza)"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://es.dbpedia.org/property/apodo","Cheza"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://es.dbpedia.org/property/club","Boston Breakers"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://es.dbpedia.org/property/equipoDebut","CD Femiastur"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://es.dbpedia.org/property/equipos","* 
* CD Femiastur Avilés
* Real Oviedo Femenino
* Northfield Mount Hermon School
* Boston Breakers"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://es.dbpedia.org/property/imagen","María Echezarreta Fernandez ""Cheza"".jpg"
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/María_Echezarreta_Fernández_(Cheza)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
