"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exafroplacentalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exafroplacentalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/2000/01/rdf-schema#label","Exafroplacentalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/2000/01/rdf-schema#comment","Los exafroplacentalios (Exafroplacentalia, «ex afro» y «placentalia») son una división de los Placentalia que incluiría los subgrupos Xenarthra y Boreoeutheria. Se cree que hace aproximadamente 105 millones de años tuvo lugar la separación entre los Xenarthra y los Boreoeutheria."
"http://es.dbpedia.org/resource/Exafroplacentalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhbl_l"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://xmlns.com/foaf/0.1/name","Exafroplacentalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placentalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exafroplacentalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/image","Chubut-PeninsulaValdes-Armadillo-TatuCarreta-P2230729b.jpg"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/image2Width",220
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/name","Exafroplacentalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/subdivisionRanks","Órdenes y clados"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://es.dbpedia.org/property/unrankedOrdo","Exafroplacentalia"
"http://es.dbpedia.org/resource/Exafroplacentalia","http://dbpedia.org/ontology/wikiPageID",4013800
"http://es.dbpedia.org/resource/Exafroplacentalia","http://dbpedia.org/ontology/wikiPageRevisionID",124909053
"http://es.dbpedia.org/resource/Exafroplacentalia","http://dbpedia.org/ontology/wikiPageExternalLink","http://biology.plosjournals.org/perlserv/%3Frequest=get-pdf&file=10.1371_journal.pbio.0040091-S.pdf"
