"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/2000/01/rdf-schema#label","Cristina Maeso"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/2000/01/rdf-schema#comment","María Cristina Maeso Valiño (Montevideo, 29 de junio de 1949) es una abogada y política uruguaya perteneciente al Partido Nacional."
"http://es.dbpedia.org/resource/Cristina_Maeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercialistas_de_Uruguay"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_del_Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Uruguay"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilistas_de_Uruguay"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Maeso"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://es.dbpedia.org/property/hijos","Ignacio, Lorena, Agustín y Rodrigo"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:Flag_of_the_National_Party_(Uruguay).svg"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://dbpedia.org/ontology/wikiPageID",2018817
"http://es.dbpedia.org/resource/Cristina_Maeso","http://dbpedia.org/ontology/wikiPageRevisionID",129837547
"http://es.dbpedia.org/resource/Cristina_Maeso","http://dbpedia.org/ontology/wikiPageLength",3627
"http://es.dbpedia.org/resource/Cristina_Maeso","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cristina_Maeso__Person__1"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Maeso?oldid=129837547&ns=0"
"http://es.dbpedia.org/resource/Cristina_Maeso","http://dbpedia.org/ontology/abstract","María Cristina Maeso Valiño (Montevideo, 29 de junio de 1949) es una abogada y política uruguaya perteneciente al Partido Nacional."
"http://es.dbpedia.org/resource/Elecciones_internas_de_Uruguay_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Cristina_Maeso"
"http://es.wikipedia.org/wiki/Cristina_Maeso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Maeso"
