"subject","predicate","object"
"http://es.dbpedia.org/resource/Akitakata_(Hiroshima)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hortensia_japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hortensia_mutabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hortensia_nigra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hortensia_opuloides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hortensia_rosea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hortensia_speciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_azisai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_belzonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_buergeri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_cyanoclada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_florida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_hortensia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_hortensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_japonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_macrocephala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_mandshurica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_mutabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_nigra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_opuloides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_otaksa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_sieboldii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_sinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_sitsitan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_stellata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Primula_mutabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Viburnum_macrophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Shinjō","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.wikipedia.org/wiki/Hydrangea_macrophylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Katsuragi_(Wakayama)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/2000/01/rdf-schema#label","Hydrangea macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/2000/01/rdf-schema#comment","Hydrangea macrophylla, llamada popularmente hortensia, es una especie del género Hydrangea originaria de Japón y ampliamente cultivada en Europa.​"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066s42"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://xmlns.com/foaf/0.1/name","Hydrangea macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_ornamentales"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Japón"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Seringe"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1830"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Thunberg"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrangea"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrangea_macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://es.dbpedia.org/property/binomial","Hydrangea macrophylla"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://es.dbpedia.org/property/binomialAuthority","Ser. 1830"
"http://es.dbpedia.org/resource/Hydrangea_macrophylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
