"subject","predicate","object"
"http://dbpedia.org/resource/Homebase_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homebase_(álbum)"
"http://es.dbpedia.org/resource/Homebase_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homebase_(álbum)"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Homebase (álbum)"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Homebase es el cuarto álbum por dúo de hip-hop DJ Jazzy Jeff and the Fresh Prince. Llegó # 12 en los EE.UU. El álbum fue certificado doble Platino, llegó a #5 Comienzo de la página de R&B/Hip Hop álbumes, y ganó un American Music Award para la predilección Rap/Hip Hop Álbum."
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6261"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_DJ_Jazzy_Jeff_&_The_Fresh_Prince"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hip_hop"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homebase_(álbum)"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/And_In_This_Corner…"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/DJ_Jazzy_Jeff_&_The_Fresh_Prince"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/calificación","* Allmusic  link"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jive_Records"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/duración","4656.0"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/nombre","Homebase"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Code_Red_(álbum)"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/productor","DJ Jazzy Jeff, Hula K. Fingers"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/wikiPageID",2011739
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118634700
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r27781"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/Work/runtime","77.6"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/wikiPageLength",2083
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r27781"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/runtime",4656.0
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/title","Homebase"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/DJ_Jazzy_Jeff_&_The_Fresh_Prince"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hip-Hop"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/And_in_This_Corner…"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/DJ_Jazzy_Jeff"
"http://es.dbpedia.org/resource/Homebase_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Jive_Records"
