"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frank_Drake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Drake"
"http://es.dbpedia.org/resource/Frank_D._Drake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Drake"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/2000/01/rdf-schema#label","Frank Drake"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/2000/01/rdf-schema#comment","Frank Drake (Chicago, Estados Unidos, 28 de mayo de 1930) es un astrónomo estadounidense. Ha participado y dirigido numerosos proyectos para buscar vida extraterrestre desde que él mismo llevara a cabo el primero de todos, el proyecto Ozma en el año 1960. Fue uno de los pioneros del proyecto SETI y desde 2003 es presidente emérito del Instituto SETI.​"
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f690"
"http://es.dbpedia.org/resource/Frank_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Frank_Drake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Drake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Drake"
"http://es.dbpedia.org/resource/Frank_Drake","http://dbpedia.org/ontology/wikiPageID",163841
"http://es.dbpedia.org/resource/Frank_Drake","http://dbpedia.org/ontology/wikiPageRevisionID",124817020
"http://es.dbpedia.org/resource/Frank_Drake","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/Frank_Drake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Drake?oldid=124817020&ns=0"
"http://es.dbpedia.org/resource/Frank_Drake","http://dbpedia.org/ontology/abstract","Frank Drake (Chicago, Estados Unidos, 28 de mayo de 1930) es un astrónomo estadounidense. Ha participado y dirigido numerosos proyectos para buscar vida extraterrestre desde que él mismo llevara a cabo el primero de todos, el proyecto Ozma en el año 1960. Fue uno de los pioneros del proyecto SETI y desde 2003 es presidente emérito del Instituto SETI.​"
"http://dbpedia.org/resource/Frank_Drake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Drake"
