"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_José_Gómez_(militar_argentino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malanceños"
"http://es.dbpedia.org/resource/Categoría:Malanceños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malanceños","http://www.w3.org/2000/01/rdf-schema#label","Malanceños"
"http://es.dbpedia.org/resource/Categoría:Malanceños","http://www.w3.org/2004/02/skos/core#prefLabel","Malanceños"
"http://es.dbpedia.org/resource/Categoría:Malanceños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_General_Juan_Facundo_Quiroga"
"http://es.dbpedia.org/resource/Categoría:Malanceños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Riojanos_argentinos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Malanceños","http://dbpedia.org/ontology/wikiPageID",6066508
"http://es.dbpedia.org/resource/Categoría:Malanceños","http://dbpedia.org/ontology/wikiPageRevisionID",70824386
"http://es.dbpedia.org/resource/Categoría:Malanceños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malanceños?oldid=70824386&ns=14"
"http://es.dbpedia.org/resource/Rosario_Vera_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malanceños"
"http://es.dbpedia.org/resource/Ángel_Vicente_Peñaloza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malanceños"
"http://es.dbpedia.org/resource/Zacarías_Agüero_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malanceños"
