"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","Localidades de North Ayrshire"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de North Ayrshire"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire","http://dbpedia.org/ontology/wikiPageID",8575620
"http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire","http://dbpedia.org/ontology/wikiPageRevisionID",109407465
"http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_North_Ayrshire?oldid=109407465&ns=14"
"http://es.dbpedia.org/resource/Lamlash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Brodick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Skelmorlie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Millport_(North_Ayrshire)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Whiting_Bay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Saltcoats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Dalry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Kilwinning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Stevenston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Springside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/West_Kilbride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Fairlie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Dreghorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Beith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
"http://es.dbpedia.org/resource/Kilbirnie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_North_Ayrshire"
