"subject","predicate","object"
"http://es.dbpedia.org/resource/Minas_de_sal_de_wieliczka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka"
"http://es.wikipedia.org/wiki/Minas_de_sal_de_Wieliczka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/2000/01/rdf-schema#label","Minas de sal de Wieliczka"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/2000/01/rdf-schema#comment","Las minas de sal de Wieliczka, en la ciudad polaca de Wieliczka (49°58′45″N 20°3′50″E﻿ / ﻿49.97917, 20.06389), perteneciente al área metropolitana de Cracovia. Han sido explotadas sin interrupción desde el siglo XIII, y aún hoy en día siguen produciendo sal de mesa. Alcanzan una profundidad de 327 metros y su longitud supera los trescientos kilómetros. Reciben el sobrenombre de ""la catedral subterránea de la sal de Polonia"". Es una de las minas de sal activas más antiguas del mundo. La más antigua está en Bochnia, también en Polonia, a veinte kilómetros de Wieliczka."
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqs54"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://xmlns.com/foaf/0.1/name","Reales minas de sal de Wieliczka yBochnia"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.9792
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.0639
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://xmlns.com/foaf/0.1/homepage","http://www.laminadesalwieliczka.es/"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_Polonia"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Polonia"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_sal"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minas_de_sal_de_Wieliczka"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/criterios","iv"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/extensión",2008
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/id",32
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/imagen","Church inside Wieliczka 2.jpg"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/nombre","Reales minas de sal de Wieliczka y Bochnia"
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/peligro",1989
"http://es.dbpedia.org/resource/Minas_de_sal_de_Wieliczka","http://es.dbpedia.org/property/pie","Capilla de Santa Kinga, en la profundidad de la mina de sal de Wieliczka."
