"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Ypoá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay"
"http://es.dbpedia.org/resource/Lago_de_la_República","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",1436574
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",77205962
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Paraguay?oldid=77205962&ns=14"
"http://es.dbpedia.org/resource/Lago_Ojo_de_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay"
"http://es.dbpedia.org/resource/Laguna_Blanca_(Paraguay)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay"
"http://es.dbpedia.org/resource/Lago_Ypacaraí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay"
"http://es.dbpedia.org/resource/Laguna_Cabral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay"
"http://es.dbpedia.org/resource/Laguna_Pitiantuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Paraguay"
