"subject","predicate","object"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Cambridge"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","El ducado de Cantabrigia (en inglés: dukedom of Cambridge)? es un título nobiliario británico atribuido a sucesivos miembros de la familiar real y que toma su nombre de la ciudad de Cambridge, en Inglaterra. El título fue usado por primera vez para designar a Carlos Estuardo, hijo mayor de Jacobo, duque de York (que más tarde fue Jacobo II), aunque su prematura muerte impidió que se expidiese el decreto real que crease el título formalmente. El actual poseedor es el príncipe Guillermo, primogénito del príncipe de Gales, a quien le fue conferido el día de su boda con Catalina Middleton.​"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kx74"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Reino_Unido"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Cambridge"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Cambridge"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/Guillermo_de_Cambridge"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/imagen","Arms of William, Duke of Cambridge.svg"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/imagen","Arms of Adolphus Frederick, Duke of Cambridge.svg"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/imagen","Royal Arms of the Kingdom of Hanover.svg"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Edgardo_Estuardo"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Jorge_II_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Guillermo_de_Cambridge"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/primerTitular",""
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Jacobo_Estuardo,_duque_de_Cambridge"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Adolfo_de_Cambridge"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_II_de_Inglaterra"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Isabel_II_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Jorge_III_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Ana_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Hannover"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Windsor"
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://dbpedia.org/ontology/wikiPageID",4608330
"http://es.dbpedia.org/resource/Ducado_de_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",125322914
