"subject","predicate","object"
"http://dbpedia.org/resource/Old_Taiwan_dollar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés"
"http://es.wikipedia.org/wiki/Antiguo_dólar_taiwanés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés"
"http://es.dbpedia.org/resource/Antiguo_dolar_taiwanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés"
"http://es.dbpedia.org/resource/Antiguo_dolar_taiwanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://www.w3.org/2000/01/rdf-schema#label","Antiguo dólar taiwanés"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo dólar (en chino: 舊臺幣 ó 舊台幣), también conocido como ""yuan"", fue la moneda de Taiwán desde 1946 hasta 1949."
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yzvf"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólar_(moneda)"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Taiwán"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_China"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antiguo_dólar_taiwanés"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/datosCambio","fija"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/desc","Billete de 100 yuanes"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/entidad","http://www.bot.com.tw"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/idiomaNombre","chino"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/iso","N/D"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/monedas","N/D"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/nombreLocal","舊臺幣"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/nueva","http://es.dbpedia.org/resource/Nuevo_dólar_taiwanés"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/nuevaFecha",1949
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/símbolo","TW$"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://dbpedia.org/ontology/wikiPageID",3065122
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://dbpedia.org/ontology/wikiPageRevisionID",118009390
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bot.com.tw"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://dbpedia.org/ontology/wikiPageLength",7051
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antiguo_dólar_taiwanés?oldid=118009390&ns=0"
"http://es.dbpedia.org/resource/Antiguo_dólar_taiwanés","http://dbpedia.org/ontology/abstract","El antiguo dólar (en chino: 舊臺幣 ó 舊台幣), también conocido como ""yuan"", fue la moneda de Taiwán desde 1946 hasta 1949."
