"subject","predicate","object"
"http://es.dbpedia.org/resource/Vorder-Grauspitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grauspitz"
"http://es.dbpedia.org/resource/Vorder_Grauspitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grauspitz"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/2000/01/rdf-schema#label","Grauspitz"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/2000/01/rdf-schema#comment","Grauspitz (en alemán Vordergrauspitz en algunos mapas) es la montaña más alta de Liechtenstein. La ruta más fácil a la cumbre asciende a lo largo del  (Schwarzhorn)."
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qzzp"
"http://es.dbpedia.org/resource/Grauspitz","http://xmlns.com/foaf/0.1/name","Grauspitz"
"http://es.dbpedia.org/resource/Grauspitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Liechtenstein"
"http://es.dbpedia.org/resource/Grauspitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Grisones"
"http://es.dbpedia.org/resource/Grauspitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_réticos_occidentales"
"http://es.dbpedia.org/resource/Grauspitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Grauspitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grauspitz"
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/elevación",2599
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/foto","Grauspitzen.JPG"
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/nombre","Grauspitz"
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Grauspitz en Liechtenstein"
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/prominencia",371
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/traducción","""Pico Gris"""
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/ubicación","-"
"http://es.dbpedia.org/resource/Grauspitz","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Alpes_réticos"
"http://es.dbpedia.org/resource/Grauspitz","http://dbpedia.org/ontology/wikiPageID",3526489
"http://es.dbpedia.org/resource/Grauspitz","http://dbpedia.org/ontology/wikiPageRevisionID",118639122
"http://es.dbpedia.org/resource/Grauspitz","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Grauspitz","http://dbpedia.org/ontology/prominence",2599.0
"http://es.dbpedia.org/resource/Grauspitz","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Grauspitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grauspitz?oldid=118639122&ns=0"
"http://es.dbpedia.org/resource/Grauspitz","http://dbpedia.org/ontology/abstract","Grauspitz (en alemán Vordergrauspitz en algunos mapas) es la montaña más alta de Liechtenstein. La ruta más fácil a la cumbre asciende a lo largo del  (Schwarzhorn)."
"http://dbpedia.org/resource/Grauspitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grauspitz"
"http://es.wikipedia.org/wiki/Grauspitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grauspitz"
