"subject","predicate","object"
"http://es.dbpedia.org/resource/Burley_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Hazelton_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Hope_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Middleton_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Moreland_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Pinehurst_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Ririe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Weippe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Idaho_Falls","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Robie_Creek","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Tensed","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Midvale_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Murtaugh_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Potlatch_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Riggins_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Lowman","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Peck_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Plummer_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Kamiah_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Wardner_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Deary","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Bennington_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Filer_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Kendrick_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Pocatello_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Dover_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Fort_Hall_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Franklin_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Genesee_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Hailey_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Ketchum_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Rexburg","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Riverside_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Challis_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Clayton_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Cottonwood_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Culdesac_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
"http://es.dbpedia.org/resource/Fruitland_(Idaho)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Idaho"
