"subject","predicate","object"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/2000/01/rdf-schema#label","Marvin Vallecilla"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Vallecilla (Puerto Tejada, Cauca, Colombia; 24 de junio de 1991) es un futbolista colombiano. Juega como defensa o centrocampista y actualmente milita en el Deportivo Pasto de la Categoría Primera A colombiana."
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://xmlns.com/foaf/0.1/name","Marvin Leandro Vallecilla Gómez"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://xmlns.com/foaf/0.1/name","Marvin Vallecilla"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Huila"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pasto"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Pereira"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portejadeños"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_UCR"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boyacá_Chicó"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sucre_Fútbol_Club"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marvin_Vallecilla"
"http://es.dbpedia.org/resource/Marvin_Vallecilla","http://es.dbpedia.org/property/club","Deportivo Pasto"
