"subject","predicate","object"
"http://es.dbpedia.org/resource/Montodine","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moscazzano"
"http://es.dbpedia.org/resource/Turano_Lodigiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Moscazzano"
"http://es.wikipedia.org/wiki/Moscazzano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moscazzano"
"http://dbpedia.org/resource/Moscazzano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moscazzano"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/2000/01/rdf-schema#label","Moscazzano"
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/2000/01/rdf-schema#comment","Moscazzano es un municipio italiano de 785 habitantes que se encuentra ubicado en la provincia de Cremona."
"http://es.dbpedia.org/resource/Moscazzano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjz85"
"http://es.dbpedia.org/resource/Moscazzano","http://xmlns.com/foaf/0.1/name","Moscazzano"
"http://es.dbpedia.org/resource/Moscazzano","http://xmlns.com/foaf/0.1/homepage","http://sito.rup.cr.it/comune.moscazzano/"
"http://es.dbpedia.org/resource/Moscazzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cremona"
"http://es.dbpedia.org/resource/Moscazzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moscazzano"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/códigoPostal",26010
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/densidad",112
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bertonico"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Credera_Rubbiano"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Turano_Lodigiano"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montodine"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripalta_Guerina"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ripalta_Cremasca"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/div","Colombare, San Donato"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/fiestasMayores","segundo domingo de julio"
"http://es.dbpedia.org/resource/Moscazzano","http://es.dbpedia.org/property/horario","CET"
