"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloque_de_saneamiento_democrático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático"
"http://es.wikipedia.org/wiki/Bloque_de_Saneamiento_Democrático","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático"
"http://es.dbpedia.org/resource/Partido_Agrario_Laborista","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democratico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/2000/01/rdf-schema#label","Bloque de Saneamiento Democrático"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/2000/01/rdf-schema#comment","El Bloque de Saneamiento Democrático fue una agrupación en el Congreso Nacional de Chile que funcionó en 1958 para impulsar una serie de medidas de reforma electoral y política. El Bloque, creado el 27 de marzo de 1958, estaba compuesto por los partidos Demócrata Cristiano, Radical, Comunista, Agrario Laborista, Socialista, Nacional y Democrático. Su objetivo era bloquear un posible triunfo del candidato de la derecha, Jorge Alessandri. Como forma de impedirlo, y teniendo mayoría legislativa, efectuó una serie de reformas:"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://xmlns.com/foaf/0.1/name","Bloque de Saneamiento Democrático"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_Chile"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_izquierda"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloque_de_Saneamiento_Democrático"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/disolución",2
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/escaños1Título","Senadores"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/escaños2Título","Diputados"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/fundación",27
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Radicalismo"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/nombre","Bloque de Saneamiento Democrático"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Democrático_(Chile)"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Radical_de_Chile"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Comunista_de_Chile"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Nacional_(Chile,_1956-1958)"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Demócrata_Cristiano_(Chile)"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Agrario_Laborista"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Socialista_de_Chile"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/wikiPageID",170517
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/wikiPageRevisionID",118735481
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/wikiPageLength",3187
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/colourName","orange"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/extinctionYear","0002"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/formationYear","0027"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Radicalismo"
"http://es.dbpedia.org/resource/Bloque_de_Saneamiento_Democrático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloque_de_Saneamiento_Democrático?oldid=118735481&ns=0"
