"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crisis_de_Bizerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_de_Bizerta"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/2000/01/rdf-schema#label","Crisis de Bizerta"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/2000/01/rdf-schema#comment","La Crisis de Bizerta (en francés, Crise de Bizerte, en árabe, أحداث بنزرت - ʾUnḥdāth Bīzart) ocurrió en julio de 1961 cuando Túnez impuso un bloqueo a la base naval francesa en Bizerta, Túnez, con la esperanza de forzar su evacuación. La crisis culminó en una batalla de tres días entre las fuerzas francesas y tunecinas que dejó a unos 630 tunecinos y 24 franceses muertos y finalmente llevó a Francia a ceder la ciudad y la base naval a Túnez en 1963."
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1961"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Francia"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1961"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_1961"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1960_en_Francia"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_de_Bizerta"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/bajas",100
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/bajas",1555
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/bajas",24
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/bajas",630
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/descripciónImagen","Bizerta en 1961"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/imagen","Bizerte 1961.jpg"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Bizerta"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/nombre","Crisis de Bizerta"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/parteDe","Independencia de Túnez"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/resultado","Victoria francesa"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/unidades",7000
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/unidades","Número desconocido de soldados, paramilitares y voluntarios civiles"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/unidades",3
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://es.dbpedia.org/property/unidades","Número desconocido de aviones"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://dbpedia.org/ontology/wikiPageID",8661182
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://dbpedia.org/ontology/wikiPageRevisionID",117452352
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1961/07/31/archives/tunisians-bitter-over-un-failure-on-bizerte-crisis-say-council-is.html"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,938175-1,00.html"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://dbpedia.org/ontology/wikiPageLength",5938
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bizerta"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Crisis_de_Bizerta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crisis_de_Bizerta?oldid=117452352&ns=0"
