"subject","predicate","object"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/2000/01/rdf-schema#label","Fridays For Future"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/2000/01/rdf-schema#comment","Fridays for Future (FFF) es un creciente movimiento internacional principalmente estudiantil que se manifiesta para reclamar acción contra el calentamiento global y el cambio climático. El movimiento cobró fuerza cuando la activista sueca Greta Thunberg empezó a manifestarse frente al Riksdag (parlamento sueco), durante agosto de 2018.​​"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://xmlns.com/foaf/0.1/homepage","https://fridaysforfuture.org/"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calentamiento_global"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2018"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2019"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huelgas_educativas"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acción_directa"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fridays_For_Future"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://es.dbpedia.org/property/colorFondo","#19723D"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Fridays_For_Future","http://es.dbpedia.org/property/nombreOficial","Fridays for Future"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://es.dbpedia.org/property/sitioWeb","https://fridaysforfuture.org/"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://es.dbpedia.org/property/tipo","Movimiento social"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/wikiPageID",8872290
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/wikiPageRevisionID",129493221
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecoportal.net/paises/el-efecto-greta-thunberg/"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/wikiPageExternalLink","https://fridaysforfuture.org/"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fridaysforfuture.org/"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200424115838/http:/juventudxclima.es/"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/wikiPageExternalLink","https://fridaysformadrid.org"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/wikiPageLength",20432
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/formationYear","0020"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/foundingYear","0020"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fridays_For_Future?oldid=129493221&ns=0"
"http://es.dbpedia.org/resource/Fridays_For_Future","http://dbpedia.org/ontology/abstract","Fridays for Future (FFF) es un creciente movimiento internacional principalmente estudiantil que se manifiesta para reclamar acción contra el calentamiento global y el cambio climático. El movimiento cobró fuerza cuando la activista sueca Greta Thunberg empezó a manifestarse frente al Riksdag (parlamento sueco), durante agosto de 2018.​​ El 20 de agosto de 2018, la activista sueca Greta Thunberg, entonces en el noveno grado, decidió no ir a la escuela hasta las elecciones generales suecas de 2018 el 9 de septiembre tras una gran incidencia de olas de calor e incendios forestales en Suecia.​​ Thunberg declaró sentirse inspirada por los activistas adolescentes del instituto Marjory Stoneman Douglas en Parkland, Florida, organizadores de la Marcha para Nuestras Vidas.​​ Thunberg protestó sentándose frente al Riksdag todos los días durante horario escolar con un cartel que leía ""Skolstrejk för klimatet"" (""huelga escolar por el clima"").​ Entre sus demandas estaba que el gobierno sueco redujera las emisiones de carbono según lo pactado en el Acuerdo de París. El 7 de septiembre, justo antes de las elecciones generales, anunció que continuaría protestando cada viernes hasta que Suecia se alinease con el Acuerdo de París. Acuñó el eslogan ""Fridays For Future"" (""Viernes por el Futuro""), el cual obtuvo atención en todo el mundo, inspirando al alumnado a través del globo para participar en huelgas estudiantiles.​​"
"http://es.dbpedia.org/resource/Greta_Thunberg","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Fridays_For_Future"
"http://es.wikipedia.org/wiki/Fridays_For_Future","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fridays_For_Future"
"http://es.dbpedia.org/resource/FridaysForFuture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fridays_For_Future"
