"subject","predicate","object"
"http://dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryosuke_Amo"
"http://es.wikipedia.org/wiki/Ryosuke_Amo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryosuke_Amo"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/2000/01/rdf-schema#label","Ryosuke Amo"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://www.w3.org/2000/01/rdf-schema#comment","Ryosuke Amo (天羽 良輔 Amo Ryosuke?, nacido el 19 de septiembre de 1983 en Tokushima) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el FC Osaka de Japón."
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://xmlns.com/foaf/0.1/name","Ryosuke Amo"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryosuke_Amo"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Ryosuke_Amo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Osaka"
