"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiyotake_Kawaguchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kochi"
"http://es.dbpedia.org/resource/Kochi","http://www.w3.org/2000/01/rdf-schema#label","Kochi"
"http://es.dbpedia.org/resource/Kochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kochi"
"http://es.dbpedia.org/resource/Kochi","http://dbpedia.org/ontology/wikiPageID",576682
"http://es.dbpedia.org/resource/Kochi","http://dbpedia.org/ontology/wikiPageRevisionID",125828765
"http://es.dbpedia.org/resource/Kochi","http://dbpedia.org/ontology/wikiPageLength",280
"http://es.dbpedia.org/resource/Kochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kochi?oldid=125828765&ns=0"
"http://es.dbpedia.org/resource/Kaoru_Fujino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kochi"
"http://es.wikipedia.org/wiki/Kochi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kochi"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Cochín","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kochi"
"http://dbpedia.org/resource/Kochi_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kochi"
"http://es.dbpedia.org/resource/Chirag_United_Club_Kerala","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Kochi"
"http://es.dbpedia.org/resource/Chirag_United_Club_Kerala","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Kochi"
"http://es.dbpedia.org/resource/Kinya_Wada","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kochi"
"http://es.dbpedia.org/resource/Kōchi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kochi"
