"subject","predicate","object"
"http://es.dbpedia.org/resource/Traquita","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Feldespato"
"http://es.dbpedia.org/resource/Felsita","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Feldespato"
"http://dbpedia.org/resource/Feldspar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feldespato"
"http://es.wikipedia.org/wiki/Feldespato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feldespato"
"http://es.dbpedia.org/resource/Lamprófido","http://es.dbpedia.org/property/minAccesorios","http://es.dbpedia.org/resource/Feldespato"
"http://es.dbpedia.org/resource/Charnockita","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Feldespato"
"http://es.dbpedia.org/resource/Feldespato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Feldespato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Feldespato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Feldespato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feldespato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Feldespato","http://www.w3.org/2000/01/rdf-schema#label","Feldespato"
"http://es.dbpedia.org/resource/Feldespato","http://www.w3.org/2000/01/rdf-schema#comment","Los feldespatos son un grupo de minerales tecto y aluminosilicatos que corresponden en volumen a tanto como el 60 % de la corteza terrestre.​​ La composición de feldespatos constituyentes de rocas corresponde a un sistema ternario compuesto de ortoclasa (KAlSi3O8), albita (NaAlSi3O8) y anortita (CaAl2Si2O8).​​ Feldespatos con una composición química entre anortita y albita se llaman plagioclasas, en cambio los feldespatos con una composición entre albita y ortoclasa se llaman feldespatos alcalinos.​"
"http://es.dbpedia.org/resource/Feldespato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghj"
