"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ambriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambriz"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/2000/01/rdf-schema#label","Ambriz"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/2000/01/rdf-schema#comment","Ambriz es un municipio de la provincia de Bengo en Angola. En julio de 2018 tenía una población estimada de 27 346 habitantes.​ Se encuentra ubicado al noroeste del país, junto a la costa del océano Atlántico."
"http://es.dbpedia.org/resource/Ambriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Angola"
"http://es.dbpedia.org/resource/Ambriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambriz"
"http://es.dbpedia.org/resource/Ambriz","http://es.dbpedia.org/property/imagen","Angola_-_The_old_school_of_Ambriz.jpg"
"http://es.dbpedia.org/resource/Ambriz","http://es.dbpedia.org/property/mapaLoc","Angola"
"http://es.dbpedia.org/resource/Ambriz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bengo"
"http://es.dbpedia.org/resource/Ambriz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Ambriz","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Ambriz","http://dbpedia.org/ontology/wikiPageID",8640859
"http://es.dbpedia.org/resource/Ambriz","http://dbpedia.org/ontology/wikiPageRevisionID",120174450
"http://es.dbpedia.org/resource/Ambriz","http://dbpedia.org/ontology/wikiPageLength",826
"http://es.dbpedia.org/resource/Ambriz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Ambriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambriz?oldid=120174450&ns=0"
"http://es.dbpedia.org/resource/Ambriz","http://dbpedia.org/ontology/abstract","Ambriz es un municipio de la provincia de Bengo en Angola. En julio de 2018 tenía una población estimada de 27 346 habitantes.​ Se encuentra ubicado al noroeste del país, junto a la costa del océano Atlántico."
"http://dbpedia.org/resource/Ambriz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambriz"
