"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cornulariidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stolonifera"
"http://es.dbpedia.org/resource/Cornulariidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stolonifera"
"http://es.dbpedia.org/resource/Categoría:Tubiporidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stolonifera"
"http://es.dbpedia.org/resource/Categoría:Stolonifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Stolonifera","http://www.w3.org/2000/01/rdf-schema#label","Stolonifera"
"http://es.dbpedia.org/resource/Categoría:Stolonifera","http://www.w3.org/2004/02/skos/core#prefLabel","Stolonifera"
"http://es.dbpedia.org/resource/Categoría:Stolonifera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcyonacea"
"http://es.dbpedia.org/resource/Categoría:Stolonifera","http://dbpedia.org/ontology/wikiPageID",6827708
"http://es.dbpedia.org/resource/Categoría:Stolonifera","http://dbpedia.org/ontology/wikiPageRevisionID",80995879
"http://es.dbpedia.org/resource/Categoría:Stolonifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Stolonifera?oldid=80995879&ns=14"
"http://es.dbpedia.org/resource/Categoría:Clavulariidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Stolonifera"
"http://es.dbpedia.org/resource/Tubipora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stolonifera"
"http://es.dbpedia.org/resource/Stolonifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stolonifera"
"http://es.dbpedia.org/resource/Clavulariidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stolonifera"
