"subject","predicate","object"
"http://es.dbpedia.org/resource/Ametralladora_ligera_Bren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Vickers-Berthier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Ametralladoras de la Segunda Guerra Mundial del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Ametralladoras de la Segunda Guerra Mundial del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ametralladoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armamento_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",4518775
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",44696038
"http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido?oldid=44696038&ns=14"
"http://es.dbpedia.org/resource/Vickers_K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ametralladora_Vickers_.50","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ametralladora_Besal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ametralladora_Besa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ametralladora_Vickers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
