"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Kózyrev"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Aleksándrovich Kózyrev (en ruso: Никола́й Алекса́ндрович Ко́зырев) (2 de septiembrejul. de 1908 – 27 de febrero de 1983) fue un astrónomo y astrofísico ruso de la etapa soviética, conocido principalmente por haber sido el descubridor en 1958 de un fenómeno transitorio indicio de actividad volcánica en la Luna."
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parapsicólogos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrofísicos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Rusia"
"http://es.dbpedia.org/resource/Nikolái_Kózyrev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_San_Petersburgo"
