"subject","predicate","object"
"http://es.dbpedia.org/resource/Bredijin_(cráter)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bredikhin_(cráter)"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Bredikhin (cráter)"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Bredikhin es un cráter de impacto que se encuentra en la cara oculta de la Luna, justo al oeste del cráter Mitra, y al noreste de Raimond. Se trata de una formación de cráteres desgastados, esparcidos por el sistema radial del cráter Jackson, aproximadamente a tres diámetros de distancia de los cráteres situados al noroeste. El borde se superpone a un pequeño cráter a lo largo del lado oeste-noroeste, y a una formación de cráteres a lo largo del suroeste. Una elevación prominente en el interior del cráter se superpone a la mayor parte del suelo del lado noroeste, incluyendo el punto medio."
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bredikhin_(cráter)"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/colongitud",159
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/description","Localización de Bredikhin"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/diámetro","59.0"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/eUO","W"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Fiódor_Bredijin"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/imagen","AndersonCraterLOCLChart.jpg"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/latitud",173
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/longitud",1582
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/nombre","Bredikhin"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/oleft",250
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/otop",40
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://es.dbpedia.org/property/profundidad","2710 m"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://dbpedia.org/ontology/wikiPageID",7357832
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",107498577
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FBredikhin%7C0"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Bredikhin"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/868"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bredikhin_(cráter)?oldid=107498577&ns=0"
"http://es.dbpedia.org/resource/Bredikhin_(cráter)","http://dbpedia.org/ontology/abstract","Bredikhin es un cráter de impacto que se encuentra en la cara oculta de la Luna, justo al oeste del cráter Mitra, y al noreste de Raimond. Se trata de una formación de cráteres desgastados, esparcidos por el sistema radial del cráter Jackson, aproximadamente a tres diámetros de distancia de los cráteres situados al noroeste. El borde se superpone a un pequeño cráter a lo largo del lado oeste-noroeste, y a una formación de cráteres a lo largo del suroeste. Una elevación prominente en el interior del cráter se superpone a la mayor parte del suelo del lado noroeste, incluyendo el punto medio. Bredikhin se encuentra dentro de la Cuenca Dirichlet-Jackson."
"http://es.wikipedia.org/wiki/Bredikhin_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bredikhin_(cráter)"
"http://dbpedia.org/resource/Bredikhin_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bredikhin_(cráter)"
