"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cneo_Octavio_(cónsul_128_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Cneo Octavio (cónsul 128 a. C.)"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Cneo o Gneo Octavio ​ fue un político romano del siglo II a. C. perteneciente a la gens Octavia."
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Octavia"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cneo_Octavio_(cónsul_128_a._C.)"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/período",128
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Cayo_Sempronio_Tuditano"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Manio_Aquilio_(cónsul_129_a._C.)"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/predecesores","'''129 a. C."
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Casio_Longino_Ravila"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/sucesores","'''127 a. C."
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Cornelio_Cinna_(cónsul_127_a._C.)"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Tito_Annio_Rufo"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/título","(junto con)"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://es.dbpedia.org/property/título","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://dbpedia.org/ontology/wikiPageID",4287979
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",109853296
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cneo_Octavio_(cónsul_128_a._C.)?oldid=109853296&ns=0"
"http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)","http://dbpedia.org/ontology/abstract","Cneo o Gneo Octavio ​ fue un político romano del siglo II a. C. perteneciente a la gens Octavia."
"http://es.dbpedia.org/resource/Gneo_Octavio_(cónsul_128_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cneo_Octavio_(cónsul_128_a._C.)"
