"subject","predicate","object"
"http://es.dbpedia.org/resource/M-Plant","http://www.w3.org/2000/01/rdf-schema#label","M-Plant"
"http://es.dbpedia.org/resource/M-Plant","http://www.w3.org/2000/01/rdf-schema#comment","M-Plant es un sello discográfico de Detroit (Estados Unidos) especializado en techno y minimal techno. El sello es propiedad de Robert Hood. Fue creado en el año 1994 y estuvo activo hasta 2002. En el año 2009 fue reactivado."
"http://es.dbpedia.org/resource/M-Plant","http://xmlns.com/foaf/0.1/homepage","http://www.mplantmusic.com/"
"http://es.dbpedia.org/resource/M-Plant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Techno"
"http://es.dbpedia.org/resource/M-Plant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_techno"
"http://es.dbpedia.org/resource/M-Plant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M-Plant"
"http://es.dbpedia.org/resource/M-Plant","http://dbpedia.org/ontology/wikiPageID",3228014
"http://es.dbpedia.org/resource/M-Plant","http://dbpedia.org/ontology/wikiPageRevisionID",119627484
"http://es.dbpedia.org/resource/M-Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/M-Plant"
"http://es.dbpedia.org/resource/M-Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mplantmusic.com/"
"http://es.dbpedia.org/resource/M-Plant","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/M-Plant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/M-Plant?oldid=119627484&ns=0"
"http://es.dbpedia.org/resource/M-Plant","http://dbpedia.org/ontology/abstract","M-Plant es un sello discográfico de Detroit (Estados Unidos) especializado en techno y minimal techno. El sello es propiedad de Robert Hood. Fue creado en el año 1994 y estuvo activo hasta 2002. En el año 2009 fue reactivado."
"http://es.wikipedia.org/wiki/M-Plant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M-Plant"
"http://es.dbpedia.org/resource/M_Plant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M-Plant"
