"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Pierce Bush (Nueva York; 8 de junio de 1925-Houston, Texas; 17 de abril de 2018)​ fue la esposa del 41.er presidente de los Estados Unidos, George H. W. Bush —sirvió como primera dama de los Estados Unidos entre 1989 y 1993— y la madre del 43.er presidente de los Estados Unidos, George W. Bush."
"http://es.dbpedia.org/resource/Barbara_Bush","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015nr6"
"http://es.dbpedia.org/resource/Barbara_Bush","http://xmlns.com/foaf/0.1/name","Barbara Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Smith_College"
"http://es.dbpedia.org/resource/Barbara_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Barbara_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeras_damas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbara_Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/cargo","Cargo protocolar"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Segunda_dama_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primera_dama_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Enfisema_pulmonar"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/escudo","US-GreatSeal-Obverse.svg"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/hijos","Marvin P. Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Jeb_Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/hijos","Dorothy Bush Koch"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/hijos","Neil Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/George_W._Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/hijos","Robin Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Biblioteca_y_Museo_Presidencial_de_George_H._W._Bush"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/lugarDeDescanso","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Bush","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Houston"
