"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Eulalia_(Guatemala)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Eulalia_(Moneva)","http://es.dbpedia.org/property/patrono","http://es.dbpedia.org/resource/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/El_Papiol","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/El_Papiol","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Santa_Eulalia_de_Barcelona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Esparraguera","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Esparraguera","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Eulalia de Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Santa Eulalia (llamada también Olaya, Olalla, Eulària o Laia) (Barcelona, h. 290-ibídem, 12 de febrero de 303) fue una mártir cristiana. Es considerada santa tanto por la Iglesia católica como por la ortodoxa. Es la patrona de Barcelona. Además es también patrona de los municipios de Hospitalet de Llobregat, Pallejá (Barcelona), Perpiñán (Francia), Esparraguera (Barcelona), Santa Eulalia del Campo (Teruel), Riudecols (Tarragona) y de las localidades de Villagarcía de la Vega, Ribas de la Valduerna (León) y Santa Eulalia de Cabrera (Provincia de León)."
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv83l"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://xmlns.com/foaf/0.1/name","Eulalia de Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_IV"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_santos"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_legendarios"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_de_Hispania"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santas"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eulalia_de_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/apellido","Fábrega Grau"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/atributos","Cruz X, estaca y paloma"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/canonización",633
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/editor","Iglesia Nacional Española"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/fechaDeNacimiento","c. 290"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/festividad",12
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/imagen",1905-02-11
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Hispania"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hispania"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/nombre","Eulalia de Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/nombreDeNacimiento","Eulalia"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Ribas_de_la_Valduerna"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Perpiñán"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Les_Roquetes_del_Garraf"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Villagarcía_de_la_Vega"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Riudecols"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Pallejá"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Santa_Eulalia_del_Campo"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/pieDeImagen","Santa Eulalia por Ricardo Bellver"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/santa","Sí"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/título","Santa Eulalia de Barcelona, revisión de un problema histórico"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/títulos","Virgen y mártir"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Imperio_Romano"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hispania"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_Romano"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Historia_de_Barcelona"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hispania"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",1114737
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",130128602
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10803/4825"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10803/7834"
"http://es.dbpedia.org/resource/Eulalia_de_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109080819/http:/www.tv3.cat/videos/1026829/La-que-parla-be"
